"Titel: FACC AG"
"Isin: AT00000FACC2"
"Zeitraum: 05.01.2020 - 05.04.2020"

"Datum";"Er�ffnung";"Tageshoch";"Tagestief";"Schluss";"Umsatz in Stk.";"Umsatz in EUR"
"03.04.2020";"7,9";"7,9";"7,67";"7,84";"14347";"112480,48"
"02.04.2020";"7,52";"7,9";"7,49";"7,64";"38027";"290526,28"
"01.04.2020";"7,7";"7,7";"7,13";"7,47";"41897";"312970,59"
"31.03.2020";"7,66";"8,08";"7,5";"7,795";"40020";"311955,90"
"30.03.2020";"7,6";"7,63";"7,06";"7,615";"101012";"769206,38"
"27.03.2020";"8";"8,1";"7,605";"7,66";"53150";"407129,00"
"26.03.2020";"7,96";"8,1";"7,8";"7,9";"67183";"530745,70"
"25.03.2020";"8,61";"9";"7,65";"8,315";"127664";"1061526,16"
"24.03.2020";"8,8";"9,17";"8";"8,125";"188100";"1528312,50"
"23.03.2020";"8";"8,9";"7,6";"8,25";"276240";"2278980,00"
"20.03.2020";"6,19";"8,05";"6,19";"7,5";"552490";"4143675,00"
"19.03.2020";"5,33";"6";"5,25";"5,93";"146443";"868406,99"
"18.03.2020";"5,5";"5,67";"5";"5,18";"201251";"1042480,18"
"17.03.2020";"5,86";"6,5";"5,49";"5,525";"195524";"1080270,10"
"16.03.2020";"6,5";"6,5";"5,21";"5,86";"241689";"1416297,54"
"13.03.2020";"6,52";"7,06";"6,14";"6,57";"239039";"1570486,23"
"12.03.2020";"7,5";"7,5";"6,32";"6,32";"254245";"1606828,40"
"11.03.2020";"8,305";"8,45";"7,95";"7,975";"157181";"1253518,48"
"10.03.2020";"8,5";"8,85";"8,135";"8,135";"181229";"1474297,92"
"09.03.2020";"8,7";"8,7";"8,2";"8,345";"227255";"1896442,98"
"06.03.2020";"9,5";"9,5";"8,92";"9,045";"117296";"1060942,32"
"05.03.2020";"10,05";"10,1";"9,5";"9,59";"83359";"799412,81"
"04.03.2020";"10";"10";"9,71";"9,935";"166813";"1657287,16"
"03.03.2020";"9,3";"10,03";"9,105";"9,655";"252842";"2441189,51"
"02.03.2020";"9,1";"9,36";"8,85";"8,9";"191579";"1705053,10"
"28.02.2020";"9";"9,12";"8,71";"8,9";"262013";"2331915,70"
"27.02.2020";"9,96";"9,96";"9,33";"9,375";"193809";"1816959,38"
"26.02.2020";"10,1";"10,1";"9,5";"10,02";"252957";"2534629,14"
"25.02.2020";"10,5";"10,65";"10,43";"10,53";"160850";"1693750,50"
"24.02.2020";"11,2";"11,2";"10,68";"10,69";"169530";"1812275,70"
"21.02.2020";"11,69";"11,86";"11,55";"11,72";"47197";"553148,84"
"20.02.2020";"11,6";"11,93";"11,55";"11,91";"42774";"509438,34"
"19.02.2020";"11,7";"11,8";"11,62";"11,68";"23538";"274923,84"
"18.02.2020";"12";"12,15";"11,6";"11,71";"61364";"718572,44"
"17.02.2020";"12,11";"12,25";"11,94";"12,06";"39089";"471413,34"
"14.02.2020";"12,1";"12,26";"12,1";"12,17";"23174";"282027,58"
"13.02.2020";"12,29";"12,38";"12,12";"12,21";"24377";"297643,17"
"12.02.2020";"12,3";"12,5";"12,27";"12,37";"35706";"441683,22"
"11.02.2020";"12,2";"12,32";"12,14";"12,21";"30947";"377862,87"
"10.02.2020";"12,02";"12,15";"12";"12,1";"14078";"170343,80"
"07.02.2020";"12,15";"12,17";"12";"12,02";"25455";"305969,10"
"06.02.2020";"12,01";"12,32";"12,01";"12,08";"34542";"417267,36"
"05.02.2020";"12";"12,22";"12";"12,1";"29547";"357518,70"
"04.02.2020";"12,01";"12,32";"12,01";"12,07";"46442";"560554,94"
"03.02.2020";"11,96";"12,06";"11,78";"11,92";"45453";"541799,76"
"31.01.2020";"12,15";"12,15";"11,95";"11,98";"44413";"532067,74"
"30.01.2020";"12,5";"12,51";"12,06";"12,17";"35651";"433872,67"
"29.01.2020";"12,5";"12,68";"12,37";"12,58";"44329";"557658,82"
"28.01.2020";"12,02";"12,48";"11,82";"12,48";"68388";"853482,24"
"27.01.2020";"12,25";"12,25";"12";"12,12";"51375";"622665,00"
"24.01.2020";"11,96";"12,43";"11,96";"12,43";"34382";"427368,26"
"23.01.2020";"12,06";"12,15";"11,83";"11,98";"72497";"868514,06"
"22.01.2020";"12,6";"12,6";"12,07";"12,17";"64864";"789394,88"
"21.01.2020";"12,88";"12,88";"12,06";"12,48";"111010";"1385404,80"
"20.01.2020";"12,78";"12,9";"12,72";"12,81";"44757";"573337,17"
"17.01.2020";"12,5";"12,79";"12,5";"12,74";"49970";"636617,80"
"16.01.2020";"12,66";"12,72";"12,35";"12,6";"71199";"897107,40"
"15.01.2020";"12,86";"12,86";"12,52";"12,72";"51581";"656110,32"
"14.01.2020";"12,9";"12,93";"12,55";"12,86";"84861";"1091312,46"
"13.01.2020";"12,35";"12,92";"12,34";"12,85";"139597";"1793821,45"
"10.01.2020";"12,04";"12,32";"12,04";"12,32";"64575";"795564,00"
"09.01.2020";"11,8";"12";"11,76";"11,96";"68652";"821077,92"
"08.01.2020";"11,68";"11,7";"11,57";"11,7";"70090";"820053,00"
"07.01.2020";"11,64";"11,77";"11,57";"11,77";"51806";"609756,62"
"06.01.2020";"11,9";"11,9";"11,53";"11,68";"25422";"296928,96"
