"Titel: Amazon.com Inc"
"Isin: US0231351067"
"Zeitraum: 07.01.2020 - 07.04.2020"

"Datum";"Er�ffnung";"Tageshoch";"Tagestief";"Schluss";"Umsatz in Stk.";"Umsatz in USD"
"07.04.2020";"100,8555";"101,786";"99,881";"100,58";"102279660";"10287288202,80"
"06.04.2020";"96,8";"99,926";"96,501";"99,8795";"115463620";"11532448633,79"
"03.04.2020";"95,5575";"96,3165";"94,4575";"95,3295";"72197400";"6882542043,30"
"02.04.2020";"95,082";"96,3763";"94,5";"95,9415";"86719700";"8320018097,55"
"01.04.2020";"96,6485";"97,248";"94,65";"95,385";"82437500";"7863300937,50"
"31.03.2020";"98,2175";"99,651";"97,2005";"97,486";"102472520";"9989636084,72"
"30.03.2020";"96,1415";"98,6815";"95,617";"98,1975";"122521740";"12031328563,65"
"27.03.2020";"96,543";"96,9895";"94,996";"95,005";"107757940";"10237543089,70"
"26.03.2020";"95,1";"97,8245";"94,4645";"97,7745";"124702360";"12192710897,82"
"25.03.2020";"96,0345";"97,513";"94,289";"94,292";"129581460";"12218495026,32"
"24.03.2020";"97,5748";"97,75";"95,017";"97,005";"142941600";"13866049908,00"
"23.03.2020";"91,3875";"95,97";"90,6";"95,1415";"156169780";"14858227123,87"
"20.03.2020";"96,3155";"97,85";"91,0365";"92,3045";"196357000";"18124634706,50"
"19.03.2020";"93";"97,25";"91,6325";"94,0465";"207998860";"19561564786,99"
"18.03.2020";"87,5";"92,083";"87,25";"91,5";"192904360";"17650748940,00"
"17.03.2020";"88,7735";"92,8888";"84,462";"90,392";"218342580";"19736422491,36"
"16.03.2020";"82,0755";"87,9726";"81,3016";"84,4575";"178345300";"15062598174,75"
"13.03.2020";"87,75";"89,3155";"84,031";"89,25";"176194500";"15725359125,00"
"12.03.2020";"86,099";"88,25";"83,75";"83,8305";"226924280";"19023175854,54"
"11.03.2020";"92,8925";"93,566";"90,075";"91,043";"112936620";"10282088694,66"
"10.03.2020";"93,544";"94,7135";"90,9085";"94,591";"142666200";"13494938524,20"
"09.03.2020";"88,693";"93,1385";"88,0645";"90,0305";"156264640";"14068583671,52"
"06.03.2020";"93,75";"95,5435";"93,475";"95,0545";"105471600";"10025550202,20"
"05.03.2020";"96,65";"98,036";"95,5";"96,2015";"94964200";"9135698486,30"
"04.03.2020";"97,3285";"98,9";"96,1";"98,7915";"95458380";"9430476547,77"
"03.03.2020";"98,7685";"99,8165";"94,4045";"95,4495";"150689820";"14383267974,09"
"02.03.2020";"95,3245";"97,7255";"93,5";"97,6975";"135233020";"13211927971,45"
"28.02.2020";"90,7315";"94,488";"90,5565";"94,1875";"189875940";"17883940098,75"
"27.02.2020";"96,719";"98,75";"94,1381";"94,215";"162879860";"15345726009,90"
"26.02.2020";"98,514";"100,7335";"98,0225";"98,9795";"104808040";"10373847395,18"
"25.02.2020";"101,321";"101,73";"97,921";"98,637";"124381880";"12268655497,56"
"24.02.2020";"100,159";"101,9648";"99,3987";"100,4645";"130939940";"13154815602,13"
